Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,CAPITAL,H4-9,,,,WATER SERVICES,,,,,17/05/2012,27280,"3,321.13",CAPITAL,Portsmouth Water Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,ENERGY COSTS,,,,,23/05/2012,1785,560.46,CAPITAL,E.On Uk Plc
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/05/2012,26602,"638,592.40",CAPITAL,Kier Building Maintenance
Gosport Borough Council,,CAPITAL,H4-9,,,,ENERGY COSTS,,,,,24/05/2012,27358,"2,194.87",CAPITAL,Southern Electric Power Distribution Plc
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/05/2012,26838,"35,742.38",CAPITAL,Portsmouth City Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/05/2012,26837,"95,000.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/05/2012,26844,"28,200.00",CAPITAL,Parity Trust
Gosport Borough Council,,CAPITAL,H4-9,,,,PRIVATE CONTRACTORS,,,,,02/05/2012,26845,"20,561.99",CAPITAL,Havant Borough Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,24/05/2012,27591,"9,125.00",CAPITAL,Urs Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,PRIVATE CONTRACTORS,,,,,02/05/2012,26842,"10,350.00",CAPITAL,Urs Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,17/05/2012,27216,"1,365.00",CAPITAL,Hampshire County Council
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,31/05/2012,27892,"1,764.00",CAPITAL,Hampshire County Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,29/05/2012,27904,"596,464.00",CAPITAL,Dc Leisure Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,31/05/2012,27863,"12,687.50",CAPITAL,Civica Uk Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,31/05/2012,27909,"1,389.85",CAPITAL,Lima Networks
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,24/05/2012,27172,610,CAPITAL,Lucas Windebank & Mcnally
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,24/05/2012,27169,710.59,CAPITAL,Walker Electrical Services (Uk) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,17/05/2012,27257,"2,344.25",CAPITAL,Chroma Vision Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,09/05/2012,27103,"1,198.89",CAPITAL,Jeffery Wood
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,02/05/2012,26774,"1,080.00",CAPITAL,Stryker Communications Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,09/05/2012,27018,"15,240.70",CAPITAL,Morgana Systems Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/05/2012,26779,556.05,CAPITAL,Walker Electrical Services (Uk) Ltd
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,02/05/2012,26849,"3,500.00",REVENUE,Savills (L&P) Limited
Gosport Borough Council,,HRA,H4-7,,,,EXPENSES,,,,,17/05/2012,27259,510,REVENUE,Zurich Insurance Plc
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,21/05/2012,1766,332.21,REVENUE,Allpay Ltd
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/05/2012,27370,854.17,REVENUE,Carpet Fayre Ltd
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,17/05/2012,27372,441.33,REVENUE,Purvers International
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,17/05/2012,27371,463.45,REVENUE,Purvers International
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,24/05/2012,27709,"4,700.00",REVENUE,REDACTED
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,24/05/2012,27710,"4,700.00",REVENUE,REDACTED
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,17/05/2012,27267,114.96,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,02/05/2012,26843,59.54,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,24/05/2012,27323,550,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/05/2012,27600,"1,053.76",REVENUE,Merry Mower Services
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,02/05/2012,26785,973.93,REVENUE,Southern Water Authority
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,23/05/2012,1786,772.19,REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,23/05/2012,1787,"1,008.41",REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,23/05/2012,1788,"1,074.53",REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,17/05/2012,27381,505.17,REVENUE,1st Choice Hlc & M Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,24/05/2012,27586,505.17,REVENUE,1st Choice Hlc & M Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,02/05/2012,26847,"1,400.00",REVENUE,Ascertiva Group Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/05/2012,27598,"-8,333.34",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,09/05/2012,27100,"29,166.67",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/05/2012,27599,"29,166.67",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/05/2012,27717,"2,000.00",REVENUE,Gerald Honey Partnership
Gosport Borough Council,,HRA,H4-7,,,,CAPITAL - PREMISES COSTS,,,,,17/05/2012,27380,"39,957.90",REVENUE,Richardson Decorating Cont Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/05/2012,27603,"1,165.79",REVENUE,Merry Mower Services
