Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,05/12/13,47743,400.00,REVENUE,Neopost Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,12/12/13,47916,"17,000.00",REVENUE,Northgate Information Solutions Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,19/12/13,48384,675.00,REVENUE,Hb Info Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,05/12/13,47779,612.50,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,05/12/13,47778,817.77,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,05/12/13,47777,"1,001.00",REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/12/13,48086,"2,666.00",CAPITAL,Ellachie Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,05/12/13,47421,"1,178.39",CAPITAL,Wings Technical Services Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,19/12/13,47739,"7,400.00",CAPITAL,Mayfair Electrical Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/12/13,48052,"12,627.96",CAPITAL,Richardson Decorating Contractors Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,05/12/13,47790,"1,242.83",CAPITAL,Walker Electrical Services (Uk) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/12/13,48117,"10,152.50",CAPITAL,Urs Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,19/12/13,48301,"14,662.50",CAPITAL,Urs Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,05/12/13,47469,"1,003.00",CAPITAL,2cl Communications Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,19/12/13,48387,"9,080.00",CAPITAL,Sun Safe Play Systems Limited (Ssp)
Gosport Borough Council,,CAPITAL,H4-9,,,,MISCELLANEOUS EXPENSES,,,,,05/12/13,47715,"3,700.00",CAPITAL,J. C. Radford
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,17/12/13,3094,372.50,REVENUE,Allpay Ltd
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,17/12/13,3093,925.00,REVENUE,Allpay Ltd
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,19/12/13,48295,"1,600.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,19/12/13,48297,220.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,19/12/13,48288,"1,380.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,12/12/13,48019,55.00,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,12/12/13,48018,160.20,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,12/12/13,48017,68.07,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,CONTRACT HIRE & OPER LEASES,,,,,05/12/13,47746,"2,754.60",REVENUE,Lex Autolease Ltd
Gosport Borough Council,,HRA,H4-7,,,,CONTRACT HIRE & OPER LEASES,,,,,05/12/13,47745,"2,754.60",REVENUE,Lex Autolease Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,19/12/13,48269,511.93,REVENUE,Dorma (Uk) Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,19/12/13,3118,970.40,REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,19/12/13,3117,"1,129.22",REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,19/12/13,3116,"1,301.75",REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/12/13,48310,749.40,REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,19/12/13,48366,547.12,REVENUE,1st Choice H. L. C. & M. Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/12/13,48000,480.68,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/12/13,48509,536.50,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/12/13,48515,621.18,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/12/13,48508,750.59,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,05/12/13,47800,845.23,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/12/13,47996,"1,060.90",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/12/13,48512,"1,060.90",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/12/13,48002,"1,425.45",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/12/13,48488,"1,824.18",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/12/13,48487,"1,914.08",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,05/12/13,47805,458.12,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,05/12/13,47804,565.01,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,05/12/13,47809,572.65,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/12/13,48522,572.65,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/12/13,48524,572.65,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/12/13,48523,572.65,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/12/13,48521,572.65,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,05/12/13,47807,580.28,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,19/12/13,48390,"6,325.03",REVENUE,The Alarming Company Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,19/12/13,3119,"1,694.59",REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,05/12/13,47473,591.70,REVENUE,Lima Networks
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/12/13,47939,"1,600.68",REVENUE,Ace Office Environment Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/12/13,48278,144.06,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,12/12/13,47987,738.75,REVENUE,Richardson Decorating Contractors Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,12/12/13,47989,"1,400.00",REVENUE,Ascertiva Group Ltd
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/12/13,48105,423.78,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/12/13,48107,466.66,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/12/13,48108,533.36,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/12/13,48104,565.16,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/12/13,48103,720.86,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/12/13,48109,"1,049.44",REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,19/12/13,48326,"33,007.60",REVENUE,Richardson Decorating Contractors Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,19/12/13,48365,"4,655.47",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/12/13,48363,"7,794.73",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,12/12/13,48125,"5,265.21",REVENUE,Stanley Security Solutions Limited
