Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,22/03/2012,25247,"1,601.59",CAPITAL,Parker Torrington Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,22/03/2012,25311,"6,708.88",CAPITAL,Parker Torrington Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,22/03/2012,25265,553.01,CAPITAL,Parker Torrington Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,01/03/2012,24421,"2,845.10",CAPITAL,Parker Torrington Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,15/03/2012,25065,"1,187.49",CAPITAL,Jeffery Wood
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,15/03/2012,25003,420,REVENUE,Ms Peggy Etiebet
Gosport Borough Council,,HRA,H4-7,,,,EXPENSES,,,,,22/03/2012,25341,"1,000.00",REVENUE,Zurich Insurance Plc
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,15/03/2012,25015,312.71,REVENUE,Allpay Ltd
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,23/03/2012,1630,312.71,REVENUE,Allpay Ltd
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,15/03/2012,25055,"30,919.00",REVENUE,Capita Business Services Ltd
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,22/03/2012,25342,807.3,REVENUE,Purvers International
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,08/03/2012,24712,"1,083.00",REVENUE,Carpet News Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,08/03/2012,24660,515.55,REVENUE,Dma Chartered Surveyors
Gosport Borough Council,,HRA,H4-7,,,,MISCELLANEOUS EXPENSES,,,,,01/03/2012,24408,"2,352.00",REVENUE,Home Group Ltd
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,01/03/2012,24387,150,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,22/03/2012,24876,130,REVENUE,Titchfield Tree Services
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,08/03/2012,24679,59.38,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,08/03/2012,24680,70.75,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,29/03/2012,25550,130.96,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,15/03/2012,25053,122.06,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,23/03/2012,1619,"1,262.64",REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,23/03/2012,1618,"1,797.60",REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,23/03/2012,1620,"1,912.90",REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,01/03/2012,24479,651.58,REVENUE,Southern Water Authority
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,01/03/2012,24478,743.01,REVENUE,Southern Water Authority
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,22/03/2012,25328,797.82,REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,22/03/2012,25330,875.96,REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,15/03/2012,24968,505.17,REVENUE,1st Choice Hlc & M Limited
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,01/03/2012,24387,375,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,01/03/2012,24460,"5,355.40",REVENUE,Cipfa Business Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,01/03/2012,24459,"1,400.00",REVENUE,Ascertiva Group Ltd
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,29/03/2012,25602,"1,400.00",REVENUE,Ascertiva Group Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,01/03/2012,24531,"29,166.67",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,30/03/2012,25802,"29,166.67",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,15/03/2012,24965,500,REVENUE,Gerald Honey Partnership
Gosport Borough Council,,HRA,H4-7,,,,CAPITAL - PREMISES COSTS,,,,,22/03/2012,25271,"2,271.20",REVENUE,Richardson Decorating Cont Ltd
Gosport Borough Council,,HRA,H4-7,,,,CAPITAL - PREMISES COSTS,,,,,29/03/2012,25603,"3,542.02",REVENUE,Richardson Decorating Cont Ltd
Gosport Borough Council,,HRA,H4-7,,,,CAPITAL - PREMISES COSTS,,,,,22/03/2012,25352,"4,529.02",REVENUE,Richardson Decorating Cont Ltd
Gosport Borough Council,,HRA,H4-7,,,,CAPITAL - PREMISES COSTS,,,,,19/03/2012,25185,"38,718.04",REVENUE,Richardson Decorating Cont Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,08/03/2012,24701,"1,060.84",REVENUE,Merry Mower Services
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,08/03/2012,24700,935.57,REVENUE,Walker Electrical Services (Uk) Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,22/03/2012,25299,935.57,REVENUE,Walker Electrical Services (Uk) Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,22/03/2012,25298,935.57,REVENUE,Walker Electrical Services (Uk) Ltd
