Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/08/2014,57419,968.5,REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/08/2014,57138,"1,040.00",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/08/2014,57137,"1,040.00",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/08/2014,57420,"1,040.00",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,28/08/2014,57638,550,REVENUE,Hb Info Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,14/08/2014,56839,750,REVENUE,Northgate Information Solutions Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,07/08/2014,51222,"-1,331.52",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,07/08/2014,56654,725,REVENUE,Civica (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,07/08/2014,51222,"-2,401.26",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,21/08/2014,57367,"23,520.00",CAPITAL,Urs Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/08/2014,57170,"3,784.00",CAPITAL,Hampshire County Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/08/2014,56674,"2,742.30",CAPITAL,Lucas Windebank & Mcnally  (Builders)
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,08/08/2014,56673,"27,152.85",CAPITAL,Gl Jones Playgrounds Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/08/2014,56621,"5,483.33",CAPITAL,Romsey World Of Water Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/08/2014,56891,751.73,CAPITAL,Woodland Horticultural Products
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/08/2014,56247,"16,900.00",CAPITAL,Topturf Irrigation
Gosport Borough Council,,CAPITAL,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/08/2014,56299,"-1,844.03",CAPITAL,Urbaser Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/08/2014,57175,500,CAPITAL,Rigby Taylor Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/08/2014,57076,"33,529.20",CAPITAL,Kestrel Contractors Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,08/08/2014,56779,"1,886.00",CAPITAL,Gs Building Services Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,08/08/2014,56680,"4,900.00",CAPITAL,Keltec Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/08/2014,56675,"5,950.00",CAPITAL,Status Computers
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,08/08/2014,56831,750,CAPITAL,Capita Business Services Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,07/08/2014,51858,"2,000.00",CAPITAL,Civica (Uk) Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,07/08/2014,54371,950,CAPITAL,Civica (Uk) Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,14/08/2014,57093,"2,600.00",REVENUE,Mrs Amy Kelly
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,28/08/2014,57370,"3,100.00",REVENUE,Mrs Amy Kelly
Gosport Borough Council,,HRA,H4-7,,,,EXPENSES,,,,,14/08/2014,57123,"1,000.00",REVENUE,Zurich Insurance Plc
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,07/08/2014,3649,425.12,REVENUE,Allpay Ltd
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,21/08/2014,3695,427.36,REVENUE,Allpay Ltd
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,21/08/2014,57298,500,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,28/08/2014,57632,111.37,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,28/08/2014,57633,73.25,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,08/08/2014,56894,132.29,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,CONTRACT HIRE & OPER LEASES,,,,,14/08/2014,57073,"3,457.56",REVENUE,Lex Autolease Ltd
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,29/08/2014,3730,476.56,REVENUE,Southern Electric
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,21/08/2014,3687,632.5,REVENUE,Southern Electric
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,21/08/2014,3689,663.33,REVENUE,Southern Electric
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,29/08/2014,3731,683.76,REVENUE,Southern Electric
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,21/08/2014,57441,"1,203.23",REVENUE,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,14/08/2014,57154,"1,116.72",REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/08/2014,57103,458.18,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/08/2014,57434,553.47,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/08/2014,57436,610.9,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/08/2014,57108,625.8,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/08/2014,57702,640.7,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/08/2014,57101,724.72,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/08/2014,57106,756.18,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/08/2014,57109,756.18,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/08/2014,57099,756.18,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/08/2014,57433,756.18,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/08/2014,57701,756.18,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/08/2014,57107,"1,018.36",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/08/2014,57102,"1,033.73",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/08/2014,57437,"1,049.10",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/08/2014,57703,"1,064.00",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/08/2014,57104,"1,155.72",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/08/2014,57438,493.2,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/08/2014,57191,495.73,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/08/2014,57695,633.4,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,14/08/2014,57121,786.39,REVENUE,Southern Electric
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,14/08/2014,57134,780.74,REVENUE,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,14/08/2014,57190,"2,319.34",REVENUE,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,14/08/2014,57132,779.06,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,21/08/2014,57327,111.7,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,21/08/2014,57325,133.26,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,21/08/2014,57359,720,REVENUE,Newnet Limited  (Timico Ps Ltd)
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,29/08/2014,57360,"3,460.00",REVENUE,Liftech Systems (Se) Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,14/08/2014,57161,"1,400.00",REVENUE,Certsure Llp
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,21/08/2014,57356,"5,552.03",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/08/2014,57357,"5,160.14",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,DEPRECIATION,,,,,07/08/2014,3652,"67,513.17",REVENUE,Dclg
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,14/08/2014,56843,"186,891.31",REVENUE,Urbaser Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,14/08/2014,57185,"78,725.09",REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,14/08/2014,56244,"4,609.64",REVENUE,Sodexo - Horticultural Services
