Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/03/14,50608,676.72,REVENUE,Manpower Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,06/03/14,50902,724.61,REVENUE,Loomis Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/03/14,50974,9.65,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/03/14,50833,196.14,REVENUE,Cjs Portsmouth Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,18/03/14,3310,912.26,REVENUE,Smartest Energy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,18/03/14,3309,"5,308.51",REVENUE,Smartest Energy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,27/03/14,51905,937.50,REVENUE,Jackson Lift Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,06/03/14,51020,664.00,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,20/03/14,51502,"1,028.00",REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,27/03/14,51784,664.00,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,27/03/14,51783,"1,328.00",REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,21/03/14,3322,4.70,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,21/03/14,3322,10.70,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,13/03/14,51228,"28,037.10",REVENUE,Lexisnexis  (Reed Elsevier Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,21/03/14,3322,71.50,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,13/03/14,51155,"2,925.00",REVENUE,Advanced Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/03/14,51777,287.00,REVENUE,Cipfa Business Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/03/14,51776,"4,065.00",REVENUE,Cipfa Business Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,20/03/14,51143,933.85,REVENUE,Hague Computer Supplies Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,21/03/14,3322,7.30,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,21/03/14,3322,75.00,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51819,490.00,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51815,611.77,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51814,770.00,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51817,798.00,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51813,830.25,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51818,836.50,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51816,847.21,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51812,900.38,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51809,906.50,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51810,923.89,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51811,931.00,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,21/03/14,3322,323.30,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/03/14,51181,"4,150.00",REVENUE,Cipfa Business Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,25/03/14,51792,673.84,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/03/14,52053,988.00,REVENUE,Eden Brown Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/03/14,52052,994.50,REVENUE,Eden Brown Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/03/14,52054,994.50,REVENUE,Eden Brown Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/03/14,52051,"1,014.00",REVENUE,Eden Brown Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/03/14,52055,"2,957.50",REVENUE,Eden Brown Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,21/03/14,3322,58.10,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,31/03/14,52084,"2,750.00",REVENUE,Inform Cpi Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/03/14,51526,960.00,CAPITAL,Mayfair Electrical Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/03/14,51527,960.00,CAPITAL,Mayfair Electrical Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/03/14,50920,"1,025.00",CAPITAL,Bramdean Developments Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/03/14,50921,"1,025.00",CAPITAL,Bramdean Developments Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/03/14,51798,"1,200.00",CAPITAL,Savills (Uk) Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/03/14,51494,"1,750.00",CAPITAL,British Gas Trading Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/03/14,51194,"2,408.00",CAPITAL,Ellachie Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/03/14,50861,"11,440.00",CAPITAL,Mayfair Electrical Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/03/14,51884,"89,655.44",CAPITAL,Kier Building Maintenance
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,31/03/14,52088,"8,162.50",CAPITAL,Urs Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/03/14,50897,"10,605.00",CAPITAL,Urs Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/03/14,51832,"15,576.08",CAPITAL,Havant Borough Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,31/03/14,52071,485.00,CAPITAL,M West (General Builder)
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/03/14,50826,287.75,CAPITAL,Arco Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/03/14,51704,465.75,CAPITAL,Cale Briparc Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/03/14,51779,"37,957.00",CAPITAL,Dc Leisure Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/03/14,51778,"41,814.00",CAPITAL,Dc Leisure Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,31/03/14,52050,"1,281.00",CAPITAL,Hampshire County Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/03/14,51137,"2,598.40",CAPITAL,Lucas Windebank & Mcnally  (Builders)
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,31/03/14,52042,700.00,CAPITAL,Dan Powell
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,20/03/14,49565,"2,470.00",CAPITAL,Artoo Marine Biology Consultants
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/03/14,51715,"1,836.50",CAPITAL,Richardson Decorating Contractors Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,06/03/14,50988,700.00,CAPITAL,Parker Torrington Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/03/14,51700,"18,846.99",CAPITAL,2cl Communications Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,31/03/14,52112,"1,844.03",CAPITAL,Urbaser Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/03/14,51148,"8,095.00",CAPITAL,Bloxx Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/03/14,50871,"14,445.00",CAPITAL,Inspired Technology Services Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/03/14,51439,"9,277.50",CAPITAL,Softcat Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,20/03/14,51111,"12,376.00",CAPITAL,Keltec Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,13/03/14,51110,"15,514.00",CAPITAL,Keltec Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,06/03/14,50987,908.21,CAPITAL,Parker Torrington Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,27/03/14,51907,"1,000.00",CAPITAL,Parker Torrington Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/03/14,51168,"2,143.92",CAPITAL,Gs Building Services Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/03/14,51479,"2,143.92",CAPITAL,Gs Building Services Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/03/14,50876,352.47,CAPITAL,Misco Computer Supplies Ltd
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,21/03/14,3319,359.83,REVENUE,Allpay Ltd
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,20/03/14,51496,"36,190.00",REVENUE,Capita Business Services Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,31/03/14,52078,"4,500.00",REVENUE,REDACTED
Gosport Borough Council,,HRA,H4-7,,,,MISCELLANEOUS EXPENSES,,,,,27/03/14,51877,"1,900.00",REVENUE,Taurus Waste Recycling Ltd / Zebra Waste
Gosport Borough Council,,HRA,H4-7,,,,MISCELLANEOUS EXPENSES,,,,,31/03/14,52081,"1,900.00",REVENUE,Taurus Waste Recycling Ltd / Zebra Waste
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,06/03/14,50847,440.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,13/03/14,50845,424.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,06/03/14,50834,"1,395.00",REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,13/03/14,51146,"2,190.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,27/03/14,51908,169.99,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,28/03/14,3353,"1,181.46",REVENUE,Southern Electric
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,28/03/14,3354,"1,502.05",REVENUE,Southern Electric
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,28/03/14,3352,"3,358.24",REVENUE,Southern Electric
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,13/03/14,51193,547.12,REVENUE,1st Choice H. L. C. & M. Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/03/14,50866,77.22,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/03/14,51003,458.11,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51769,484.25,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/03/14,50998,557.38,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51771,568.75,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/03/14,51001,572.65,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/03/14,51010,580.28,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51775,609.40,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/03/14,51000,618.46,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51773,630.00,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51774,630.00,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51772,663.60,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51770,686.29,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/03/14,51235,748.73,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/03/14,51255,748.73,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51768,748.73,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/03/14,51252,756.18,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/03/14,51233,756.18,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51797,922.30,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51791,953.60,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51767,969.91,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51766,"1,000.22",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51796,"1,020.37",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/03/14,51254,"1,033.73",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/03/14,51236,"1,033.73",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/03/14,51250,"1,217.79",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/03/14,51251,"1,217.79",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,27/03/14,51495,"21,597.00",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,26/03/14,3336,"2,721.79",REVENUE,Southern Electric
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,27/03/14,51762,"1,048.14",REVENUE,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,06/03/14,50913,"1,246.19",REVENUE,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,27/03/14,51675,474.36,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,06/03/14,51026,812.40,REVENUE,Richardson Decorating Contractors Limited
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,06/03/14,51027,"1,201.94",REVENUE,Richardson Decorating Contractors Limited
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,13/03/14,50865,"1,503.04",REVENUE,Richardson Decorating Contractors Limited
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,20/03/14,51493,"6,825.00",REVENUE,Richardson Decorating Contractors Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,27/03/14,51753,"1,340.00",REVENUE,Certsure Llp
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/03/14,51271,448.10,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/03/14,50907,"1,066.68",REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,27/03/14,51905,995.00,REVENUE,Jackson Lift Services Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,20/03/14,51492,"13,609.20",REVENUE,Richardson Decorating Contractors Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,27/03/14,51758,"6,938.75",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/03/14,51759,"7,734.11",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,20/03/14,51570,"5,265.21",REVENUE,Stanley Security Solutions Limited
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
