Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/08/2012,30441,"1,000.00",CAPITAL,Howdens Joinery Company Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,16/08/2012,30922,"43,472.08",CAPITAL,Interaction - Environments For People
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/08/2012,30880,"18,333.33",CAPITAL,Kier Building Maintenance
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/08/2012,30880,"25,000.00",CAPITAL,Kier Building Maintenance
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,09/08/2012,29998,"240,943.83",CAPITAL,Kier Building Maintenance
Gosport Borough Council,,CAPITAL,H4-9,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,09/08/2012,30694,"20,000.00",CAPITAL,Jackson Lift Services Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,09/08/2012,30695,"35,000.00",CAPITAL,Jackson Lift Services Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/08/2012,30340,105.4,CAPITAL,Green Magic Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,30/08/2012,31477,"1,850.00",CAPITAL,Jeremy Carpenter
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,30/08/2012,31243,"1,400.00",CAPITAL,Ace Of Spades Contractors Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/08/2012,31130,425,CAPITAL,Site Engineering & Land Surveyors Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/08/2012,30480,"11,316.00",CAPITAL,Urs Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,21/08/2012,1983,819.53,CAPITAL,Nat West
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,16/08/2012,30465,"20,104.31",CAPITAL,Havant Borough Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,16/08/2012,30848,"15,972.91",CAPITAL,Kestrel Contractors Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,09/08/2012,30740,"1,848.00",CAPITAL,Hampshire County Council
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,23/08/2012,31239,"1,932.00",CAPITAL,Hampshire County Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/08/2012,31264,"460,870.00",CAPITAL,Dc Leisure Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,16/08/2012,30756,"1,232.33",CAPITAL,Lima Networks
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,16/08/2012,30853,"12,895.71",CAPITAL,Lima Networks
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,16/08/2012,30941,862.09,CAPITAL,Jeffery Wood
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,21/08/2012,1973,360.02,REVENUE,Allpay Ltd
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,02/08/2012,30395,"5,249.28",REVENUE,Stanley Security Solutions
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,16/08/2012,30926,497.5,REVENUE,Bourke'S Removals
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/08/2012,31450,428.93,REVENUE,Carpet Fayre Ltd
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,09/08/2012,30663,"3,457.56",REVENUE,Lex Autolease Ltd
Gosport Borough Council,,HRA,H4-7,,,,CONTRACT HIRE & OPER LEASES,,,,,21/08/2012,1983,640.56,REVENUE,Nat West
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,23/08/2012,31285,84.17,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,09/08/2012,30744,92.21,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,02/08/2012,30425,56.59,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,16/08/2012,30917,"5,215.21",REVENUE,Sac Ltd
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,02/08/2012,30424,797.82,REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,02/08/2012,30422,"1,213.19",REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,31/08/2012,2014,497.76,REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,21/08/2012,1965,625.81,REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,31/08/2012,2013,728.16,REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,31/08/2012,2015,741.01,REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,23/08/2012,31192,505.17,REVENUE,1st Choice Hlc & M Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,09/08/2012,30469,80,REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,09/08/2012,30471,625,REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,09/08/2012,30470,290,REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,23/08/2012,31157,"3,890.00",REVENUE,Stanley Security Solutions
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/08/2012,30920,"3,560.00",REVENUE,Bramdean Developments Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/08/2012,30921,"5,390.00",REVENUE,Bramdean Developments Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,02/08/2012,30437,"8,500.00",REVENUE,T&S Builders Gosport Ltd
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,09/08/2012,30721,"1,400.00",REVENUE,Ascertiva Group Ltd
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,02/08/2012,30421,776.4,REVENUE,Merry Mower Services
Gosport Borough Council,,HRA,H4-7,,,,TRANSPORT OPERATORS,,,,,02/08/2012,30508,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,HRA,H4-7,,,,CAPITAL - PREMISES COSTS,,,,,23/08/2012,31191,"16,019.84",REVENUE,Richardson Decorating Cont Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,23/08/2012,30880,"25,000.00",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,02/08/2012,30419,551.74,REVENUE,Merry Mower Services
