Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/11/12,34635,"2,175.00",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,22/11/12,34451,398.00,REVENUE,Hbinfo Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/11/12,33828,"1,000.00",REVENUE,Northgate Information Solutions
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/11/12,33685,"2,200.00",REVENUE,Northgate Information Solutions
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,22/11/12,34450,"6,457.86",REVENUE,Civica Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,29/11/12,34607,740.20,REVENUE,Lima Networks
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/11/12,34444,661.50,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/11/12,34443,774.07,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/11/12,34282,845.25,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/11/12,33946,"1,090.25",REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,22/11/12,34483,912.93,REVENUE,Xerox (Uk) Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,15/11/12,34222,516.00,CAPITAL,Anesco Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,15/11/12,34223,645.00,CAPITAL,Anesco Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,29/11/12,34441,"3,354.00",CAPITAL,Anesco Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,29/11/12,34415,565.00,CAPITAL,Martin Ralph Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,08/11/12,33972,810.00,CAPITAL,Martin Ralph Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,08/11/12,33905,999.80,CAPITAL,Howdens Joinery Company Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,08/11/12,33990,"43,472.08",CAPITAL,Interaction - Engaging Space
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/11/12,34485,"18,333.33",CAPITAL,Kier Building Maintenance
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,15/11/12,34225,"10,600.86",CAPITAL,Richardson Decorating Cont Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,29/11/12,34356,750.00,CAPITAL,Cliff Phillips Landscapes
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/11/12,34485,"25,000.00",CAPITAL,Kier Building Maintenance
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,01/11/12,33661,"4,376.40",CAPITAL,Portsmouth City Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,01/11/12,32112,"2,688.00",CAPITAL,Icee Managed Services Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/11/12,34448,"1,115.00",CAPITAL,Kestrel Contractors Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,15/11/12,34251,"543,199.00",CAPITAL,Dc Leisure Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,15/11/12,34252,"5,750.00",CAPITAL,Dc Leisure Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,08/11/12,33997,"8,790.37",CAPITAL,Willmott Dixon Construction Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,29/11/12,34416,"3,245.00",CAPITAL,Ecosa Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,01/11/12,33625,561.00,CAPITAL,Phoenix Software Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,29/11/12,34608,"2,180.85",CAPITAL,Lima Networks
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,29/11/12,34606,"1,160.40",CAPITAL,Lima Networks
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,29/11/12,34665,"1,035.30",CAPITAL,Parker Torrington Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,29/11/12,34666,"1,067.14",CAPITAL,Parker Torrington Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,08/11/12,33885,435.96,CAPITAL,Ace Office Supplies Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,29/11/12,34711,"9,680.00",CAPITAL,Granflex (Roofing) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,01/11/12,33692,"6,436.25",CAPITAL,Lucas Windebank & Mcnally
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,15/11/12,34240,"5,798.00",CAPITAL,Chroma Vision Ltd
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,30/11/12,2199,390.80,REVENUE,Allpay Ltd
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,15/11/12,34220,"5,265.21",REVENUE,Stanley Security Solutions
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,29/11/12,34355,770.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,29/11/12,34357,"2,300.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,29/11/12,34762,29.17,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,15/11/12,34273,118.68,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,01/11/12,33670,99.81,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,22/11/12,34474,"1,166.38",REVENUE,Southern Water Authority
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,08/11/12,33989,797.82,REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,08/11/12,34004,"1,258.42",REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,30/11/12,2212,725.23,REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,30/11/12,2210,"1,109.10",REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,30/11/12,2211,"1,167.72",REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,15/11/12,33992,"1,258.42",REVENUE,Interaction - Engaging Space
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,22/11/12,34217,505.17,REVENUE,1st Choice Hlc & M Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,15/11/12,34264,559.57,REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/11/12,33947,"1,604.16",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/11/12,34500,"1,615.08",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/11/12,34213,"1,617.72",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/11/12,33704,588.75,REVENUE,Venn Group Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/11/12,34505,588.75,REVENUE,Venn Group Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/11/12,33956,600.53,REVENUE,Venn Group Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/11/12,34504,635.85,REVENUE,Venn Group Limited
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,08/11/12,33925,565.16,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,01/11/12,33665,"1,214.34",REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,22/11/12,34207,"1,395.00",REVENUE,Ascertiva Group Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,22/11/12,34485,"25,000.00",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,TRANSPORT OPERATORS,,,,,08/11/12,33927,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,HRA,H4-7,,,,CAPITAL - PREMISES COSTS,,,,,15/11/12,34224,"33,942.58",REVENUE,Richardson Decorating Cont Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,01/11/12,33721,634.59,REVENUE,Merry Mower Services
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,29/11/12,34472,"26,585.50",REVENUE,Kier Building Maintenance
